COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL SECONDO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
1082.1086	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	286,05
1083.1087	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.173,23
1084.1088	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.729,19
1085.1089	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	102,39
1086.1090	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,69
1087.1091	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	180,14
1088.1092	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	36,91
1089.1093	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.140,06
1090.1094	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	747,32
1091.1095	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	90,22
1092.1096	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	266,90
1093.1097	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	426,97
1094.1098	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	742,40
1095.1099	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	177,09
1096.1100	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	21,38
1097.1101	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	63,10
1098.1102	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	494,11
1099.1103	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	14.495,52
1100.1104	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	412,29
1101.1105	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.354,91
1102.1106	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,47
1103.1107	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	180,14
1104.1108	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,08
1105.1109	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,38
1106.1110	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	5,46
1107.1111	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	397,55
1108.1112	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,71
1109.1113	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	33,85
1110.1114	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.215,01
1111.1115	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.040,33
1112.1116	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.195,49
1113.1117	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	97,25
1114.1118	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,71
1115.1119	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.439,01
1116.1120	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.666,60
1117.1121	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	157,04
1118.1122	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,39
1119.1123	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	214,37
1120.1124	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	43,93
1121.1125	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	947,97
1122.1126	15/05/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	892,50
1123.1127	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	33,12
1124.1128	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.855,96
1125.1129	15/05/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.285,50
1126.1130	15/05/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	102,41
1127.1131	15/05/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,72
1128.1132	15/05/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE - AGENTE DELLA RISCOSSIONE	96,49
1129.1133	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	458,91
1130.1134	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.431,42
1131.1135	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.054,68
1132.1136	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	127,29
1133.1137	15/05/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.221,00
1134.1138	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.250,86
1135.1139	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	103,32
1136.1140	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,65
1137.1141	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	80,71
1138.1142	15/05/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	16,54
1139.1143	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	446,74
1140.1144	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	376,67
1141.1145	15/05/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.351,09
1142.1146	15/05/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	350,30
1143.1147	15/05/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	220,96
1144.1148	15/05/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.124,98
1145.1149	15/05/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	232,32
1146.1150	15/05/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.457,29
1147.1151	15/05/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.161,72
1148.1152	15/05/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.387,95
1149.1153	15/05/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2.394,13
1150.1154	15/05/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	105,54
1151.1155	15/05/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,06
1152.1156	15/05/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	145,53
1153.1157	15/05/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
1154.1158	15/05/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	330,33
1155.1159	15/05/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	75,87
1156.1160	15/05/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	672,24
1157.1161	15/05/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	290,48
1158.1162	15/05/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	617,56
1159.1163	15/05/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	8.504,89
1160.1164	15/05/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	15.744,20
1161.1165	15/05/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.959,80
1162.1166	15/05/2018	RITENUTA AL PERSONALE PER CONTO TERZI	U.I.L. ENTI LOCALI	16,92
1163.1167	15/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	2.500,00
1164.1168	15/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	500,00
1165.1169	15/05/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	300,00
1166.1170	17/05/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	261,28
1167.1171	17/05/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	34,62
1168.1172	17/05/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	1.275,16
1169.1173	17/05/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	2.248,08
1170.1174	17/05/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	GLOBAL POWER SPA	895,76
1171.1175	17/05/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	3.429,74
1172.1176	17/05/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	1.147,81
1173.1177	17/05/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	GLOBAL POWER SPA	393,67
1174.1178	17/05/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	206,62
1175.1179	17/05/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	395,42
1176.1180	21/05/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA1	1.666,00
1177.1181	22/05/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	906,66
1178.1182	23/05/2018	TRIBUTI A CARICO DELL'ENTE	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	5,16
1179.1183	23/05/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	R & T DI ROSSI NICOLA E TOFFANIN MARCO SNC	817,40
1180.1184	23/05/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	ACCATRE SRL	2.464,40
1181.1185	23/05/2018	FORNITURA VESTIARIO AGENTI POLIZIA URBANA E MESSO COMUNALE	MAD MAX CO. ITALIA	644,16
1182.1186	23/05/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	ESERCIZIO DI MACCHINE AGRICOLE DI MASIERO CLAUDIO	1.586,00
1183.1187	23/05/2018	RESTITUZIONE ONERI DI URBANIZZAZIONE	MIOLLO ROBERTA	193,56
1184.1188	23/05/2018	MANUTENZIONE ORDINARIA STRADE, MARCIAPIEDI E CADITOIE	F.LLI COLLESEI SRL	2.488,80
1185.1189	23/05/2018	MANUTENZIONE ORDINARIA STRADE, MARCIAPIEDI E CADITOIE	F.LLI COLLESEI SRL	4.683,82
1186.1190	23/05/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	62.785,71
1187.1191	23/05/2018	NOLEGGIO E MANUTENZIONE CENTRALINA TELEFONICA COMUNALE	SETI snc	1.593,56
1188.1192	23/05/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	CIVICA SRL	132,00
1189.1193	23/05/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	GRAFICHE E. GASPARI SRL	375,15
1190.1194	23/05/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	SISTERS S.R.L.	463,04
1191.1195	23/05/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	HALLEY VENETO S.R.L.	2.440,00
1192.1196	23/05/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	TORRE.NET SNC DI V. VETTORELLO E P. CARPANESE	341,60
1193.1197	24/05/2018	SPESE DI NOTIFICA	COMUNE DI CAMPOLONGO MAGGIORE	5,88
1194.1198	24/05/2018	ANTICIPAZIONI PER CONTO TERZI	I.N.P.D.A.P. - GESTIONE CREDITO PICCOLO PRESTITO	299,05
1195.1199	24/05/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	TURRI MARZIA	400,00
1196.1200	24/05/2018	TRASFERIMENTO CONTRIBUTI U.S.L.S. PER ATTIVITA' SOCIALE	Azienda ULSS 6 EUGANEA	57.716,70
1197.1201	24/05/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	366,40
1198.1202	24/05/2018	SPESE PER FESTE NAZIONALI E SOLENNITA' CIVILI	FIORERIA AL PONTE DI MONTAGNIN MONICA	473,00
1199.1203	24/05/2018	CONTRIBUTO AD ASSOCIAZIONI ED ISTITUZIONI PER PROMOZIONI DEL TERRITORIO E FESTE VARIE	ASSOCIAZIONE NAZIONALE COMBATTENTI E REDUCI	350,00
1200.1204	24/05/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	BORGATO PAOLO	16.670,75
1201.1205	24/05/2018	CONTRIBUTI AD ASSOCIAZIONI PER SERVIZI DI PUBBLICA UTILITA'	CROCE ROSSA ITALIANA COMITATO PROV.E DI PADOVA	1.400,00
1202.1207	24/05/2018	INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI	GARDEZ DI GARDIN EZIO	441,64
1203.1208	24/05/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	CHIURLO TEC S.R.L.	463,60
1204.1209	24/05/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	LUCCHINI EMANUELA	44,50
1205.1210	24/05/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	DIMENSIONE GROUP S.R.L.	507,40
1206.1211	24/05/2018	CONVENZIONE ASILO NIDO	SOCIOCULTURALE S.C.S.	7.082,73
1207.1212	24/05/2018	CONTRIBUTI VARI PER ASSOCIAZIONI	PRO LOCO DI NOVENTA PADOVANA	2.750,00
1208.1213	24/05/2018	LAVODI DI ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA	CARDAZZO CAV. ERMENEGILDO SRL	1.192,24
1209.1214	24/05/2018	LAVODI DI ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA	CARDAZZO CAV. ERMENEGILDO SRL	743,99
1210.1215	24/05/2018	SPESE DI NOTIFICA	COMUNE DI ROMA - DIRITTI DI NOTIFICAZIONE	5,88
1211.1216	24/05/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	5.147,52
1212.1217	24/05/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	715,42
1213.1218	24/05/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	510,62
1214.1219	24/05/2018	ASSISTENZA RESIDENZIALE DISABILI	CIDAS COOPERATIVA SOCIALE A R.L. O.N.L.U.S.	2.521,04
1215.1220	24/05/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	396,86
1216.1221	24/05/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	1.911,46
1217.1222	24/05/2018	SPESE PER ACQUISTO DI MATERIALE VARIO IN OCCASIONE DI ELEZIONI NON COMUNALI	F.LLI COLLESEI SRL	2.433,90
1218.1223	24/05/2018	SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI	ERREBIAN S.P.A.	4.147,37
1219.1224	25/05/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	CANNELLA BRUNA	105,00
1220.1225	25/05/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	PASQUINO BARBARA	20,00
1221.1226	28/05/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	RANGERS SRL	934,52
1222.1227	28/05/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	MAGGIOLI S.P.A.	144,33
1223.1228	28/05/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	204,05
1224.1229	28/05/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	F.LLI TONO COSTRUZIONI S.R.L.	7.139,20
1225.1230	28/05/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	F.LLI TONO COSTRUZIONI S.R.L.	2.528,81
1226.1231	28/05/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	28.810,67
1227.1232	28/05/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	272,74
1228.1233	28/05/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	8,16
1229.1234	28/05/2018	SPESE PER ACQUISTO DI MATERIALE VARIO IN OCCASIONE DI ELEZIONI NON COMUNALI	GRAFICHE E. GASPARI SRL	180,56
1230.1235	28/05/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	86,00
1231.1236	28/05/2018	MOSTRE ARTISTICHE, CONCERTI, SPETTACOLI TEATRALI	ASSOCIAZIONE CULTURALE TEATRO DEI CURIOSI	1.100,00
1232.1237	28/05/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	90,60
1233.1238	29/05/2018	TRIBUTI A CARICO DELL'ENTE	COMUNE DI PADOVA	28,70
1234.1239	29/05/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A. - AGGIO	598,70
1235.1240	29/05/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A.	8.293,45
1236.1241	29/05/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A.	1.767,61
1237.1242	31/05/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	GALEAZZO GIORGIO	4.484,68
1238.1243	31/05/2018	CONSULENZE PER FUNZIONAMENTO C.E.D.	PROVINCIA DI PADOVA	25.000,00
1239.1244	31/05/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	ES MOBILITY S.r.l.	515,99
1240.1245	31/05/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	271,40
1241.1246	31/05/2018	SICUREZZA SUI LUOGHI DI LAVORO (D.LGS 626)	ESSE TI ESSE SICUREZZA S.R.L.	691,50
1242.1247	31/05/2018	MANUTENZIONE ORDINARIA NUOVA PIAZZA	ACEGAS APS AMGA S.P.A.	2.684,00
1243.1248	31/05/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE -(FINANZIAMENTO CON OO.UU.)	SINPRO AMBIENTE S.R.L.	3.965,00
1244.1249	31/05/2018	LAVORI PER LA REALIZZAZIONE ATTRAVERSAMENTI PEDONALI IN VIA MARCONI  E VIA VALMARANA SISTEMAZIONE STRADALE IN VIA M. POLO	COSTRUZIONI CASTELLIN LORENZO SRL	169,47
1245.1250	31/05/2018	INCARICHI ESTERNI PER PROGETTAZIONI URBANISTICHE	MATE SOCIETA' COOPERATIVA	61,11
1246.1251	31/05/2018	INCARICHI ESTERNI PER PROGETTAZIONI URBANISTICHE	MATE SOCIETA' COOPERATIVA	2.470,39
1247.1252	31/05/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	EDIL 2000 DI BINOTTO BRUNO E C. S.N.C.	22.501,68
1248.1253	31/05/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	4.073,41
1249.1254	31/05/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	CAFFE' CENTRALE DI FAVARETTO NADIA	555,45
1250.1255	31/05/2018	MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (CAP. ENTRATA COLLEGATO 3092)	GALEAZZO GIORGIO	1.406,03
1251.1256	31/05/2018	MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (FINANZIAMENTO CON CAP. 3250)	GALEAZZO GIORGIO	1.762,97
1252.1257	31/05/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	2.970,00
1253.1258	31/05/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	BORGATO PAOLO	16.511,43
1254.1259	31/05/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	STUDIO AGRIPLAN DI GAZZIN GIUSEPPE E GAZZIN GIAC	3.553,41
1255.1260	31/05/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	373,61
1256.1261	31/05/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	COMUNE DI PADOVA	10.000,00
1257.1262	31/05/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	ALTAVITA - ISTITUZIONI RIUNITE DI ASSISTENZA - I	1.148,82
1258.1263	31/05/2018	ASSISTENZA RESIDENZIALE DISABILI	MEA MOSAICOEAIAS SOC.COOP.SOC.	5.153,40
