COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL PRIMO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
0337.0341	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	67,20
0338.0342	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	716,66
0339.0343	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	12.665,94
0340.0344	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	254,31
0341.0345	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.926,40
0342.0346	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,01
0343.0347	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	129,35
0344.0348	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,08
0345.0349	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,38
0346.0350	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	5,46
0347.0351	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	397,55
0348.0352	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,71
0349.0353	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	33,85
0350.0354	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	977,78
0351.0355	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.040,33
0352.0356	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.195,49
0353.0357	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	97,25
0354.0358	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,71
0355.0359	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.711,12
0356.0360	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	173,92
0357.0361	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.571,97
0358.0362	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	201,75
0359.0363	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,73
0360.0364	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,66
0361.0365	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	35,66
0362.0366	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	178,71
0363.0367	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	7,31
0364.0368	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	36,62
0365.0369	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	980,66
0366.0370	16/02/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	966,00
0367.0371	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	33,12
0368.0372	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.246,41
0369.0373	16/02/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	164,68
0370.0374	16/02/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.215,13
0371.0375	16/02/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,81
0372.0376	16/02/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	99,60
0373.0377	16/02/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,72
0374.0378	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	492,79
0375.0379	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.731,34
0376.0380	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	708,13
0377.0381	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	85,04
0378.0382	16/02/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.221,00
0379.0383	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.259,53
0380.0384	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	103,32
0381.0385	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,65
0382.0386	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	80,71
0383.0387	16/02/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	16,54
0384.0388	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	449,84
0385.0389	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	318,42
0386.0390	16/02/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	730,76
0387.0391	16/02/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.922,11
0388.0392	16/02/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.316,83
0389.0393	16/02/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.495,78
0390.0394	16/02/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	839,31
0391.0395	16/02/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.045,80
0392.0396	16/02/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	223,68
0393.0397	16/02/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2.251,57
0394.0398	16/02/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	ENTI PREVIDENZIALI / ASSISTENZIALI DIVERSI	241,47
0395.0399	16/02/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	129,33
0396.0400	16/02/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	795,91
0397.0401	16/02/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	617,56
0398.0402	16/02/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	7.779,32
0399.0403	16/02/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	14.260,98
0400.0404	16/02/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.679,01
0401.0405	16/02/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	4.278,38
0402.0406	16/02/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	SERVIZIO DI TESORERIA C/C/P 11241353	31,99
0403.0407	16/02/2018	SPESE PER PROGETTAZIONE  DISTRETTO COMMERCIO "NOVENTA E STRA"- FINANZIATO CON CAP. ENTRATA 833	CE.S.CO.T. VENETO	5.375,00
0404.0408	16/02/2018	RIMBORSO FINANZIAMENTO REGIONALE A PRIVATI PER SPESE DI COMUNICAZIONE E INFORMATICHE NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 834	CE.S.CO.T. VENETO	2.000,00
0405.0409	16/02/2018	SPESE PER MANAGER DI DISTRETTO COMMERCIO "NOVENTA E STRA" - FINANZIATO CON CAP.  DI ENTRATA 834	CONFESERCENTI PADOVA SRL	22.500,00
0406.0410	16/02/2018	RIMBORSO FINANZIAMENTO REGIONALE A PRIVATI PER SPESE DI COMUNICAZIONE E INFORMATICHE NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 834	CONFESERCENTI PADOVA SRL	3.000,00
0407.0411	16/02/2018	RIMBORSO FINANZIAMENTO REGIONALE A PRIVATI PER SPESE DI COMUNICAZIONE E INFORMATICHE NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 834	ASCOM SERVIZI PADOVA SPA	3.000,00
0408.0412	16/02/2018	RIMBORSO FINANZIAMENTO REGIONALE A PRIVATI PER SPESE DI MONITORAGGIO - FINANZIAMENTO CAP . ENTRATA	CONFESERCENTI PADOVA SRL	12.500,00
0409.0413	20/02/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	MICHIELOTTO S.N.C.	533,00
0410.0414	21/02/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	646,66
0411.0415	21/02/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	41,82
0412.0416	21/02/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	2.272,70
0413.0417	21/02/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	2.433,70
0414.0418	21/02/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	GLOBAL POWER SPA	460,87
0415.0419	21/02/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	120,99
0416.0420	21/02/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	4.436,59
0417.0421	21/02/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	GLOBAL POWER SPA	1.108,52
0418.0422	21/02/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	1.600,04
0419.0423	21/02/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.279,57
0420.0424	21/02/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	2.765,71
0421.0425	21/02/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	883,82
0422.0426	21/02/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	3.773,27
0423.0427	21/02/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.283,26
0424.0428	21/02/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.543,61
0425.0429	21/02/2018	SPESE PER UTENZE COMUNALI ACQUEDOTTO	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	867,76
0426.0430	21/02/2018	UTENZE ACQUEDOTTO AREE VERDI	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	6.390,72
0427.0431	21/02/2018	CONTRIBUTO PER ACQUISTO LIBRI PER SCUOLE DELL'OBBLIGO E SUPERIORI (VEDI CAP. E. 566)	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.527,15
0428.0432	21/02/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.141,72
0429.0433	21/02/2018	ACQUISTO ARREDI SCUOLA MATERNA	MOBILFERRO S.R.L.	664,00
0430.0434	21/02/2018	ACQUISTO ARREDI SCUOLE ELEMENTARI	MOBILFERRO S.R.L.	2.458,08
0431.0435	21/02/2018	ACQUISTO ARREDI SCUOLA MEDIA	MOBILFERRO S.R.L.	784,60
0432.0436	21/02/2018	SPESE  PER RECUPERO, DEPOSITO E CREMAZIONE SALME	LINEA MOMENTI SOC. COOP. A R.L.	9.796,60
0433.0437	21/02/2018	SPESE  PER RECUPERO, DEPOSITO E CREMAZIONE SALME	LINEA MOMENTI SOC. COOP. A R.L.	16.500,50
0434.0438	22/02/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	ZANON LINO	445,20
0435.0439	22/02/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	287,90
0436.0440	22/02/2018	COMPENSO REVISORI DI CONTI	D'ANGELO DOTTORI COMMERCIALISTI ASSOCIATI	6.597,76
0437.0441	22/02/2018	TRASFERIMENTO AD ALTRI COMUNI PER PROGETTO "SPORTELLO DONNA PER PICCOLI COMUNI"	COMUNE DI PONTE SAN NICOLO'	887,09
0438.0442	22/02/2018	ACQUISTO DI SERVIZI VARI DAL CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE	CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE BPA	28.000,00
0439.0443	22/02/2018	CONTRIBUTI ASSOCIATIVI	ANCI VENETO	958,59
0440.0444	22/02/2018	FORNITURA GRATUITA LIBRI SCUOLA ELEMENTARE E DELL'OBBLIGO	BENVEGNU' GIUSEPPE	96,85
0441.0445	22/02/2018	SPESE PER MANIFESTAZIONI NATALIZIE	LE VETRINE DI NOVENTA ASSOCIAZIONE	3.440,00
0442.0446	22/02/2018	CONTRIBUTO AD ASSOCIAZIONI ED ISTITUZIONI PER PROMOZIONI DEL TERRITORIO E FESTE VARIE	ASSOCIAZIONE DI PROMOZIONE SOCIALE TEMPO LIBERO	295,00
0443.0447	22/02/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	21.463,20
0444.0448	22/02/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	46.944,21
0445.0449	22/02/2018	ASSISTENZA RESIDENZIALE DISABILI	CIDAS COOPERATIVA SOCIALE A R.L. O.N.L.U.S.	4.934,15
0446.0450	22/02/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	337,46
0447.0451	22/02/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	APELONA HSG SPA	579,50
0448.0452	22/02/2018	MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI	APELONA HSG SPA	1.051,64
0449.0453	22/02/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	EPIU' S.R.L.	1.930,58
0450.0454	22/02/2018	FITTO LOCALI PER LO SVOLGIMENTO DI ATTIVITA' LUDICO/SPORTIVE	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	8.432,00
0451.0455	23/02/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	CONSORZIO AGRARIO DEL NORDEST	1.159,00
0452.0456	23/02/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	ESERCIZIO DI MACCHINE AGRICOLE DI MASIERO CLAUDIO	1.683,60
0453.0457	23/02/2018	ASSISTENZA RESIDENZIALE DISABILI	MEA MOSAICOEAIAS SOC.COOP.SOC.	1.780,20
0454.0458	26/02/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	434,39
0455.0459	26/02/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	671,11
0456.0460	26/02/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	1.911,46
0457.0461	26/02/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	396,81
0458.0462	26/02/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	1.944,38
0459.0463	26/02/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A.	224,59
0460.0464	26/02/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	301,15
0461.0465	26/02/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	MAGGIOLI S.P.A.	181,44
0462.0466	26/02/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	1.341,60
0463.0467	26/02/2018	SPESE PER MANIFESTAZIONI NATALIZIE	GARDEZ DI GARDIN EZIO	539,24
0464.0468	26/02/2018	INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI	GARDEZ DI GARDIN EZIO	539,24
0465.0469	26/02/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	514,06
0466.0470	26/02/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	5.882,35
0467.0471	26/02/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	509,46
0468.0472	26/02/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	1.457,52
0469.0473	26/02/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	3.908,43
0470.0474	27/02/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	71,65
0471.0475	27/02/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	RANGERS SRL	934,52
0472.0476	27/02/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	SETI snc	3.739,06
0473.0477	27/02/2018	SPESA PER CONVENZIONE CON I C.A.A.F.	ACLI SERVIZI PADOVA SRL	189,10
0474.0478	27/02/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	3.113,00
0475.0479	27/02/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	4.523,49
0476.0480	27/02/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	4.242,13
0477.0481	27/02/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	BORGATO PAOLO	15.821,03
0478.0482	27/02/2018	ATTIVITA' CULTURALI VARIE DELLA BIBLIOTECA	ASSOCIAZIONE BARABAO TEATRO	2.269,96
0479.0483	27/02/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	MAGGIOLI S.P.A.	488,00
0480.0484	28/02/2018	UTENZE IMPIANTI SPORTIVI VIA ROMA - ACQUA ENERGIA RISCALDAMENTO	SOENERGY S.R.L.	1.075,77
0481.0485	28/02/2018	SPESE PER UTENZE COMUNALI TELEFONIA	TIM S.P.A.	880,61
0482.0486	28/02/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	TIM S.P.A.	244,22
0483.0487	28/02/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	TIM S.P.A.	274,99
0484.0488	28/02/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	TIM S.P.A.	33,28
0485.0489	28/02/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	TIM S.P.A.	48,22
0486.0490	28/02/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
0487.0491	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	ARANGINO ALBERTO	150,00
0488.0492	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	CELADIN VINICIO	487,50
0489.0493	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	LIONELLO ALESSANDRO	637,50
0490.0494	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	TREVISAN ANGELA	675,00
0491.0495	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	COMUNE DI BAGNOLI DI SOPRA	243,25
0492.0496	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	COMUNE DI LIMENA	739,22
0493.0497	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	COMUNE DI PIANIGA	1.341,39
0494.0498	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	COMUNE DI PIOVE DI SACCO	1.735,40
0495.0499	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	COMUNE DI PONTE SAN NICOLO'	102,00
0496.0500	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	COMUNE DI PONTE SAN NICOLO'	504,20
0497.0501	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	COMUNE DI VIGONOVO	822,01
0498.0502	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	UNIONE DEI COMUNI CITTA' DELLA RIVIERA DEL BRENT	1.154,41
0499.0503	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	COMUNE DI PADOVA	1.248,28
0500.0504	06/03/2018	RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE	REGIONE VENETO - IRAP	84,65
0501.0505	07/03/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	4.299,94
0502.0506	07/03/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	87.135,53
0503.0507	07/03/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	600,00
0504.0508	07/03/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	GIESSE ELETTROIMPIANTI SNC DI DE CHECCHI IGOR	2.383,58
0505.0509	07/03/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO SEDE MUNICIPALE MEDIANTE SOSTITUZIONE DI SERRAMENTI	PARTENOPE GROUP SRL	50.000,00
0506.0510	07/03/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE MEDIANTE SOSTITUZIONE DEI SERRAMENTI (VEDI CAP. ENTRATA 3093)	PARTENOPE GROUP SRL	29.970,00
0507.0511	07/03/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	CAFFE' CENTRALE DI FAVARETTO NADIA	671,83
0508.0512	07/03/2018	CONCORSO SPESA FUNZIONAMENTO C.E.M. A SOTTOCOMMISSIONI	COMUNE DI PADOVA	440,16
0509.0513	07/03/2018	MANUTENZIONE ORDINARIA NUOVA PIAZZA	ACEGAS APS AMGA S.P.A.	2.684,00
