COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL QUARTO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
2529.2536	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,00
2530.2537	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	101,51
2531.2538	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	188,39
2532.2539	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,07
2533.2540	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,53
2534.2541	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	3,63
2535.2542	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,73
2536.2543	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	415,75
2537.2544	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,64
2538.2545	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	35,41
2539.2546	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	11.077,33
2540.2547	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.483,39
2541.2548	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.821,70
2542.2549	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	157,52
2543.2550	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,54
2544.2551	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	221,90
2545.2552	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	45,47
2546.2553	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.007,73
2547.2554	20/11/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	REGIONE VENETO - IRAP	12,16
2548.2555	20/11/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	143,00
2549.2556	20/11/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	REGIONE VENETO - IRAP	88,15
2550.2557	20/11/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.037,00
2551.2558	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.747,70
2552.2559	20/11/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	5.417,30
2553.2560	20/11/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	78,48
2554.2561	20/11/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	125,04
2555.2562	20/11/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	296,95
2556.2563	20/11/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	953,36
2557.2564	20/11/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	56,44
2558.2565	20/11/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,82
2559.2566	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.096,86
2560.2567	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	222,89
2561.2568	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	340,49
2562.2569	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.232,73
2563.2570	20/11/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.478,00
2564.2571	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.312,33
2565.2572	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	107,71
2566.2573	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,72
2567.2574	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	83,89
2568.2575	20/11/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	17,20
2569.2576	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	468,69
2570.2577	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	952,45
2571.2578	20/11/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.351,09
2572.2579	20/11/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	302,12
2573.2580	20/11/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.049,23
2574.2581	20/11/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.935,95
2575.2582	20/11/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.424,33
2576.2583	20/11/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2.185,39
2577.2584	20/11/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	99,38
2578.2585	20/11/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,07
2579.2586	20/11/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	145,53
2580.2587	20/11/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
2581.2588	20/11/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	54,96
2582.2589	20/11/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	716,81
2583.2590	20/11/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	224,25
2584.2591	20/11/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	8.229,20
2585.2592	20/11/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	329,05
2586.2593	20/11/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	796,15
2587.2594	20/11/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	FONDO PERSEO	157,74
2588.2595	20/11/2018	RITENUTA ALLA FONTE I.R.P.E.F.	ADD.LI COMUNALI DIVERSE	363,68
2589.2596	20/11/2018	RITENUTA ALLA FONTE I.R.P.E.F.	ADD.LI COMUNALI DIVERSE	487,66
2590.2597	20/11/2018	RITENUTA ALLA FONTE I.R.P.E.F.	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	15.010,67
2591.2598	20/11/2018	RITENUTA ALLA FONTE I.R.P.E.F.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	2.193,09
2592.2599	20/11/2018	RITENUTA ALLA FONTE I.R.P.E.F.	REGIONE VENETO	32,90
2593.2600	20/11/2018	RITENUTA ALLA FONTE I.R.P.E.F.	REGIONE VENETO	496,57
2594.2601	20/11/2018	RITENUTA ALLA FONTE I.R.P.E.F.	REGIONE VENETO	1.182,19
2595.2602	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	I.N.P.D.A.P. - GESTIONE CREDITO PICCOLO PRESTITO	299,05
2596.2603	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	C.P.D.E.L. - MINISTERO DEL TESORO	14,20
2597.2604	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	FINCONTINUO SPA	217,00
2598.2605	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	FINCONTINUO SPA	285,00
2599.2606	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	IBL BANCA S.P.A.	130,00
2600.2607	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	UNICREDIT S.p.A.	80,00
2601.2608	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PRESTINUOVA S.P.A.	205,00
2602.2609	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	ANVU ASSOCIAZIONE PROFESSIONALE POLIZIA LOCALE D	9,57
2603.2610	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	C.G.I.L. - FLFP REG.VENETO C/TRANSITO	86,03
2604.2611	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	CISL FP PD RO	71,08
2605.2612	20/11/2018	RITENUTA AL PERSONALE PER CONTO TERZI	U.I.L. ENTI LOCALI	16,92
2606.2613	20/11/2018	ANTICIPAZIONI PER CONTO TERZI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	245,00
2607.2614	20/11/2018	ANTICIPAZIONI PER CONTO TERZI	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.647,35
2608.2615	20/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	FONTANA MICHAEL	300,00
2609.2616	20/11/2018	SPESE PER INCARICO DI DATA PROTECTION OFFICER (DPO) E ADEGUAMENTO NORMATIVA PRIVACY	SETI snc	1.830,00
2610.2617	21/11/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	BORGATO PAOLO	17.436,10
2611.2618	22/11/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	671,60
2612.2619	23/11/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC	225,00
2613.2620	23/11/2018	CONTRIBUTI PER LA PROMOZIONE DELLA PRATICA SPORTIVA	AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC	225,00
2614.2621	23/11/2018	REALIZZAZIONE DI PISTA CICLABILE LUNGO IL CANALE PIOVEGO - FINANZIATO CON OO.UU. CAP.  3250	AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC	30,00
2615.2622	23/11/2018	TRIBUTI A CARICO DELL'ENTE	AUTORITA' NAZIONALE ANTICORRUZIONE - ANAC	30,00
2616.2623	26/11/2018	SPESE CONDOMINIALI ORDINARIE	CONDOMINIO COMPLESSO GIOVANELLI	472,63
2617.2624	26/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	PEVARELLO ELIA	200,00
2618.2625	26/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	CROVI ELVIS	100,00
2619.2626	26/11/2018	SPESE CONDOMINIALI ORDINARIE	CONDOMINIO S.MARCO	1.838,47
2620.2627	26/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	TORRINUNTI ROBERTO	300,00
2621.2629	26/11/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	10.447,13
2622.2630	26/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	ZAMPERLA STEFANO	200,00
2623.2631	26/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	DALLA SANTA CASA MAURIZIO	300,00
2624.2632	26/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	DALLA SANTA CASA MIRIO	200,00
2625.2633	26/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	CAVAZZA MOSE'	100,00
2626.2634	26/11/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	TMV SERVIZI SRL	1.830,00
2627.2635	26/11/2018	CIRCOLAZIONE E SEGNALETICA STRADALE	CI.GI.ESSE S.R.L.	11.053,93
2628.2636	26/11/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	9.870,75
2629.2637	26/11/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	ALTAVITA - ISTITUZIONI RIUNITE DI ASSISTENZA - I	1.248,75
2630.2638	26/11/2018	MOSTRE ARTISTICHE, CONCERTI, SPETTACOLI TEATRALI	SIAE - SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI	135,73
2631.2639	26/11/2018	ASSISTENZA RESIDENZIALE DISABILI	CIDAS COOPERATIVA SOCIALE A R.L. O.N.L.U.S.	5.341,50
2632.2640	26/11/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	2.362,58
2633.2641	26/11/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	9.217,39
2634.2642	26/11/2018	SPESE PER ELABORAZIONE STIPENDI PERSONALE E ALTRI SERVIZI RELATIVI AL SERVIZIO PERSONALE	PUBLIKA SERVIZI S.R.L.	2.897,50
2635.2643	26/11/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	EDENRED ITALIA SRL	4.559,36
2636.2644	27/11/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	15.979,36
2637.2645	27/11/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	2.362,52
2638.2646	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	PAVAN ANGELICA	300,00
2639.2647	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	DEGLAUDI DONALD	300,00
2640.2648	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	CAVASSA MERI	200,00
2641.2649	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	ALLEGRELLI JENNY	200,00
2642.2650	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	DIUMEA RALUCA MARIANA	200,00
2643.2651	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	RELANDINI ALESSIA	200,00
2644.2652	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	ZAGO CLAUDIO	200,00
2645.2653	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	ZENTILINI ANDREA	200,00
2646.2654	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	ZORZAN VITTORIO	200,00
2647.2655	27/11/2018	RESTITUZIONE DEPOSITI CAUZIONALI	DALLA SANTA CASA SENDY	100,00
2648.2656	27/11/2018	ACQUISTO HARDWARE E SOFTWARE PER INFORMATIZZAZIONE UFFICI	HALLEY VENETO S.R.L.	976,00
2649.2657	29/11/2018	SPESE PER L'ORGANIZZAZIONE DELLA TRADIZIONALE FIERA D'AUTUNNO	S.I.M.E.T.  S.R.L.	3.758,82
2650.2658	29/11/2018	IMPREVISTI LEGATI ALLA CIRCOLAZIONE E SEGNALETICA STRADALE	MILLENNIUM DI FRANCESCHI ACHILLE	2.074,00
2651.2659	29/11/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	RIZZO ANDREA AUTOFFICINA AUTORIZZATA FIAT	316,71
2652.2660	29/11/2018	MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI	FALEGNAMERIA FORESE PAOLO	1.220,00
2653.2661	29/11/2018	MANUTENZIONE ORDINARIA NUOVA PIAZZA	FALEGNAMERIA FORESE PAOLO	1.586,00
2654.2662	29/11/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	FALEGNAMERIA FORESE PAOLO	236,34
2655.2663	29/11/2018	MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI	FALEGNAMERIA FORESE PAOLO	12,54
2656.2664	29/11/2018	DERATTIZZAZIONE E DISINFESTAZIONE ZANZARE	VEBI ISTITUTO BIOCHIMICO S.R.L.	773,65
2657.2665	29/11/2018	SERVIZIO DI PULIZIA E VIGILANZA AREE VERDI	VEBI ISTITUTO BIOCHIMICO S.R.L.	438,54
2658.2666	29/11/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	GALEAZZO GIORGIO	4.484,68
2659.2667	29/11/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	GALEAZZO GIORGIO	1.903,20
2660.2668	29/11/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	6.323,99
2661.2669	29/11/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	SISTERS S.R.L.	445,50
2662.2670	29/11/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	HALLEY VENETO S.R.L.	1.098,00
2663.2671	29/11/2018	ACQUISTO HARDWARE E SOFTWARE PER INFORMATIZZAZIONE UFFICI	HALLEY VENETO S.R.L.	5.936,52
2664.2672	29/11/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	14.353,46
2665.2673	29/11/2018	SPESE PER FESTE NAZIONALI E SOLENNITA' CIVILI	FIORERIA "LE BOUQUET" DI LAZZARO TERESA	128,70
2666.2674	29/11/2018	SPESE PER CONTROLLO DI GESTIONE	FINCONS SPA	1.098,00
2667.2675	29/11/2018	RINNOVO LINEE DELL'ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	13.244,94
2668.2676	29/11/2018	RINNOVO LINEE DELL'ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	2.636,87
2669.2677	29/11/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	AUTO 2000 SRL	390,40
2670.2678	29/11/2018	ATTIVITA' CULTURALI VARIE DELLA BIBLIOTECA	ASSOCIAZIONE CULTURALE I FANTAGHIRO'	660,00
2671.2679	29/11/2018	INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI	F.LLI RIGATO SRL	1.078,00
2672.2680	29/11/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	F.LLI TONO COSTRUZIONI S.R.L.	8.287,59
2673.2681	29/11/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	MAGGIOLI S.P.A.	33,75
2674.2682	29/11/2018	ACQUISTO AUTOMEZZI PER POLIZIA LOCALE (FINANZIATO CON CONTRIBUTO REGIONALE - VEDI CAPITOLO ENTRATA E....)	FPC INFORMATICA SRL	1.040,66
2675.2683	29/11/2018	ACQUISTO AUTOMEZZI PER POLIZIA LOCALE (FINANZIATO CON CONTRIBUTO REGIONALE - VEDI CAPITOLO ENTRATA E....)	FPC INFORMATICA SRL	1.159,00
2676.2684	29/11/2018	ACQUISTO AUTOMEZZI PER POLIZIA LOCALE (FINANZIATO CON CONTRIBUTO REGIONALE - VEDI CAPITOLO ENTRATA E....)	MORGAN ITALIA S.R.L.	597,80
2677.2685	29/11/2018	SPESA PER LA TUTELA DEI MINORI	CODESS SOCIALE -SOCIETA' COOPERATIVA ONLUS	4.786,80
2678.2686	29/11/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	3.036,00
2679.2687	29/11/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	COISLHA SOCIETA' COOPERATIVA SOCIALE	570,35
2680.2688	03/12/2018	SPESE DIVERSE SCUOLE ELEMENTARE RISCALDAMENTO	CHIURLO TEC S.R.L.	1.957,06
2681.2689	03/12/2018	SPESE DIVERSE PER LA SCUOLA MEDIA - RISCALDAMENTO	CHIURLO TEC S.R.L.	6.589,85
2682.2690	03/12/2018	SPESE DIVERSE PER LA SCUOLA MEDIA - RISCALDAMENTO	CHIURLO TEC S.R.L.	11.846,22
2683.2691	03/12/2018	ACQUISTO ARREDI SCUOLA MATERNA	DEVER S.R.L.	3.731,54
2684.2692	03/12/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	VALSENSI MICHELE	4.017,00
2685.2693	03/12/2018	MANUTENZIONE ORDINARIA STRADE, MARCIAPIEDI E CADITOIE	VALSENSI MICHELE	3.459,87
2686.2694	03/12/2018	CONTRIBUTO AD ASSOCIAZIONI ED ISTITUZIONI PER PROMOZIONI DEL TERRITORIO E FESTE VARIE	ASSOCIAZIONE NAZIONALE COMBATTENTI E REDUCI	350,00
2687.2695	03/12/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	TURRI MARZIA	100,00
2688.2696	03/12/2018	SPESE PER ELABORAZIONE STIPENDI PERSONALE E ALTRI SERVIZI RELATIVI AL SERVIZIO PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	300,00
2689.2697	03/12/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	AUTOFFICINA LORENZI RENATO	500,00
2690.2698	03/12/2018	MANUTENZIONE ORDINARIA STRADE, MARCIAPIEDI E CADITOIE	FUTURA SCAVI SRL	19.276,00
2691.2699	03/12/2018	FORNITURA GRATUITA LIBRI SCUOLA ELEMENTARE E DELL'OBBLIGO	EDICOLA TABACCHERIA RIGATO ENRICO	48,55
2692.2700	03/12/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI	3,96
2693.2701	03/12/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	278,20
2694.2702	03/12/2018	SISTEMAZIONE STRADE MARCIAPIEDI E ZONE PEDONALI VIA ROMA (VEDI CAP. E. 3250)	TREVISAN S.R.L.	829,61
2695.2703	03/12/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	EDIL 2000 DI BINOTTO BRUNO E C. S.N.C.	22.297,94
2696.2704	04/12/2018	SPESE POSTALI - TELEGRAFICHE	UNIONE DEI COMUNI DEL CONSELVANO	17,64
2697.2705	04/12/2018	SPESE POSTALI - TELEGRAFICHE	COMUNE DI PAESE	23,52
2698.2706	05/12/2018	ANTICIPAZIONI PER CONTO TERZI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	245,00
2699.2707	05/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	GATTOLIN DONALD	200,00
2700.2708	05/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	FURLIN ISACCO	200,00
2701.2709	05/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	PAVAN RUDI	300,00
2702.2710	05/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	PAVAN RICHARD	200,00
2703.2711	05/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	ORLANDO MAIKOL	300,00
2704.2712	05/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	VINOTTI DANIELE	300,00
2705.2713	06/12/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	2.746,42
2706.2714	06/12/2018	CONTRIBUTO AD ASSOCIAZIONI ED ISTITUZIONI PER PROMOZIONI DEL TERRITORIO E FESTE VARIE	ASSOCIAZIONE DI PROMOZIONE SOCIALE TEMPO LIBERO	495,00
2707.2715	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	400,00
2708.2716	06/12/2018	RITENUTA ALLA FONTE I.R.P.E.F.	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.362,14
2709.2717	06/12/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	107.320,90
2710.2718	06/12/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.505,57
2711.2719	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	640,00
2712.2720	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.100,00
