COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL TERZO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
1860.1867	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.821,69
1861.1868	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	157,52
1862.1869	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,54
1863.1870	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	221,90
1864.1871	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	45,47
1865.1872	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.007,73
1866.1873	09/08/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	297,50
1867.1874	09/08/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	143,00
1868.1875	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	14.765,12
1869.1876	09/08/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.364,10
1870.1877	09/08/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,86
1871.1878	09/08/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	43,95
1872.1879	09/08/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,82
1873.1880	09/08/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	296,95
1874.1881	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	499,33
1875.1882	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.680,42
1876.1883	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.154,61
1877.1884	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	132,42
1878.1885	09/08/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.478,00
1879.1886	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.312,32
1880.1887	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	107,71
1881.1888	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,72
1882.1889	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	83,89
1883.1890	09/08/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	17,20
1884.1891	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	468,70
1885.1892	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	397,84
1886.1893	09/08/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.351,09
1887.1894	09/08/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.156,38
1888.1895	09/08/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	302,12
1889.1896	09/08/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.506,24
1890.1897	09/08/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2.005,43
1891.1898	09/08/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	105,03
1892.1899	09/08/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,07
1893.1900	09/08/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	145,53
1894.1901	09/08/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
1895.1902	09/08/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	25,29
1896.1903	09/08/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	710,19
1897.1904	09/08/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	646,92
1898.1905	09/08/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	8.238,40
1899.1906	09/08/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	15.397,98
1900.1907	09/08/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.977,72
1901.1908	09/08/2018	ANTICIPAZIONI PER CONTO TERZI	I.N.P.S.	493,07
1902.1909	09/08/2018	ANTICIPAZIONI PER CONTO TERZI	I.N.P.S.	3.974,58
1903.1910	10/08/2018	SPESE PER UTENZE COMUNALI TELEFONIA	NE-T BY TELERETE NORDEST SRL	3.843,00
1904.1911	10/08/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE -(FINANZIAMENTO CON OO.UU.)	BRUNELLO AURELIO	3.189,40
1905.1912	10/08/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE -(FINANZIAMENTO CON OO.UU.)	BRUNELLO AURELIO	450,60
1906.1913	13/08/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	POLONIO MARIKA	846,40
1907.1914	13/08/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	POLONIO MARIKA	2.028,58
1908.1915	13/08/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	POLONIO MARIKA	740,60
1909.1916	13/08/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	POLONIO MARIKA	756,47
1910.1917	13/08/2018	SPESE DIVERSE PER IL SERVIZIO RACCOLTA RIFIUTI A CARICO DELL'ENTE (SERVIZIO RILEVANTE AI FINI IVA)	ACCATRE SRL	732,00
1911.1918	14/08/2018	SPESE DI NOTIFICA	UNIONE DEI COMUNI PRATIARCATI	5,88
1912.1919	14/08/2018	RIMBORSO CONVENZIONE DI SEGRETERIA CON ALTRO ENTE LOCALE	COMUNE DI VIGONZA	25.097,49
1913.1920	14/08/2018	ASSICURAZIONI DIVERSE DELL'ENTE	CABI BROKER DI ASSICURAZIONI SRL	456,00
1914.1921	14/08/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	375,80
1915.1922	21/08/2018	REALIZZAZIONE PARCHEGGIO IN PIAZZA EUROPA	STUDIO NEGRI & FAURO	1.268,80
1916.1923	21/08/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	TURRI MARZIA	400,00
1917.1924	21/08/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	STUDIO LEGALE DOMENICHELLI E ASSOCIATI	4.080,58
1918.1925	21/08/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	CIVICA SRL	132,00
1919.1926	21/08/2018	TRASFERIMENTO CONTRIBUTO GSE PER IMPIANTI FOTOVOLTAICI	CONSORZIO ENERGIA VENETO CEV	1.096,84
1920.1927	21/08/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	1.287,00
1921.1928	21/08/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	1.683,00
1922.1929	22/08/2018	ACQUISTO HARDWARE E SOFTWARE PER INFORMATIZZAZIONE UFFICI	ACCA SOFTWARE S.P.A.	253,76
1923.1930	22/08/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	171,08
1924.1931	22/08/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	179,22
1925.1932	22/08/2018	SPESA PER LA TUTELA DEI MINORI	CROCE ROSSA ITALIANA COMITATO PROV.E DI PADOVA	3.875,00
1926.1933	22/08/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	PITNEY BOWES ITALIA SRL	153,72
1927.1934	23/08/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	BAGNOLI BARBARA SOFIA	1.574,12
1928.1935	27/08/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	8.089,64
1929.1936	27/08/2018	COLLABORAZIONI PER I SERVIZI FINANZIARI	TURRI MARZIA	100,00
1930.1937	27/08/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	SISTERS S.R.L.	550,18
1931.1938	27/08/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	SETI snc	323,30
1932.1939	27/08/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	INTERAZIONE SRL	90,00
1933.1940	27/08/2018	CONVENZIONE CON BUSITALIA PER AGEVOLAZIONE TRASPORTO PUBBLICO	BUSITALIA VENETO S.P.A.	5.070,41
1934.1941	28/08/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	CENTRO DI FORMAZIONE STS S.R.L.	200,00
1935.1942	28/08/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	13.066,78
1936.1943	28/08/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	2.232,60
1937.1944	28/08/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	VERGATI S.R.L.	1.262,70
1938.1945	28/08/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	VERGATI S.R.L.	210,45
1939.1946	28/08/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	4.523,48
1940.1947	28/08/2018	MANUTENZIONE ORDINARIA NUOVA PIAZZA	ACEGAS APS AMGA S.P.A.	2.684,00
1941.1948	28/08/2018	SPESE DI NOTIFICA	COMUNE DI VIGONZA	5,88
1942.1949	28/08/2018	SPESE DI NOTIFICA	UNIONE DEI COMUNI PRATIARCATI	5,88
1943.1950	28/08/2018	SPESE DI NOTIFICA	COMUNE DI VICENZA	9,88
1944.1951	28/08/2018	SPESE DI NOTIFICA	COMUNE DI PALERMO	48,90
1945.1952	30/08/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	NEULIFT SERVICE TRIVENETO S.R.L.	265,96
1946.1953	30/08/2018	MOSTRE ARTISTICHE, CONCERTI, SPETTACOLI TEATRALI	DOC SERVIZI SOC. COOP.	2.770,00
1947.1954	30/08/2018	ACQUISTO AUTOMEZZI POLIZIA LOCALE	BERTAZZONI SRL	7.792,18
1948.1955	30/08/2018	SPESE PER ARMAMENTO ED ALLESTIMENTO ARMERIA	BERTAZZONI SRL	625,82
1949.1956	30/08/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	AXIANS TELETRONICA SPA	4.425,86
1950.1957	30/08/2018	FITTO LOCALI PER LO SVOLGIMENTO DI ATTIVITA' LUDICO/SPORTIVE	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	12.648,00
1951.1958	30/08/2018	CONTRIBUTI ASSOCIATIVI	ANCITEL SPA	1.462,78
1952.1959	30/08/2018	CONVENZIONE CON BUSITALIA PER AGEVOLAZIONE TRASPORTO PUBBLICO	BUSITALIA VENETO S.P.A.	639,60
1953.1960	30/08/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.309,62
1954.1961	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,13
1955.1962	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,99
1956.1963	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	185,00
1957.1964	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	203,50
1958.1965	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	136,61
1959.1966	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	114,46
1960.1967	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	156,93
1961.1968	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	173,84
1962.1969	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,03
1963.1970	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	140,67
1964.1971	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	178,83
1965.1972	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	75,60
1966.1973	03/09/2018	CONTRIBUTI VARI AD ASSOCIAZIONI	ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI	800,00
1967.1974	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	150,00
1968.1975	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	640,00
1969.1976	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.100,00
1970.1977	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
1971.1978	03/09/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
1972.1979	03/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
1973.1980	03/09/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
1974.1981	03/09/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	SERVIZIO ELETTRICO NAZIONALE S.P.A	363,69
1975.1982	03/09/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
1976.1983	05/09/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.145,09
1977.1984	05/09/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	30.043,74
1978.1985	05/09/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	42,50
1979.1986	05/09/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	34,23
1980.1987	06/09/2018	RIMBORSO QUOTE CAPITALE MUTUI PROVENIENTI DALLA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	INTESA SANPAOLO S.P.A.	5.350,76
1981.1988	06/09/2018	INTERESSI PASSIVI MUTUI SOTTOSCRITTI DA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	INTESA SANPAOLO S.P.A.	204,63
1982.1989	06/09/2018	COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA	SERVIZIO POS	83,15
1983.1990	06/09/2018	COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA	SERVIZIO POS	80,83
1984.1991	06/09/2018	INTERESSI PASSIVI MUTUI SOTTOSCRITTI DA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	INTESA SANPAOLO S.P.A.	578,79
1985.1992	06/09/2018	RIMBORSO QUOTE CAPITALE MUTUI PROVENIENTI DALLA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	INTESA SANPAOLO S.P.A.	2.392,95
1986.1993	06/09/2018	RIMBORSO QUOTE CAPITALE MUTUI PROVENIENTI DALLA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	INTESA SANPAOLO S.P.A.	2.757,22
1987.1994	06/09/2018	INTERESSI PASSIVI MUTUI SOTTOSCRITTI DA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	INTESA SANPAOLO S.P.A.	3,50
1988.1995	06/09/2018	TRIBUTI A CARICO DELL'ENTE	CONSORZIO DI BONIFICA ACQUE RISORGIVE	1.171,19
1989.1996	06/09/2018	RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE	MONTE DEI PASCHI DI SIENA S.P.A.	34.764,98
1990.1997	06/09/2018	RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE	CASSA DEPOSITI E PRESTITI	24.228,41
1991.1998	06/09/2018	RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE	CASSA DEPOSITI E PRESTITI	47.453,43
1992.1999	06/09/2018	INTERESSI PASSIVI COMPRESI RATE AMMORTAMENTO MUTUI ED ONERI FISCALI PER SERVIZIO IDRICO INTEGRATO	CASSA DEPOSITI E PRESTITI	9.588,16
1993.2000	06/09/2018	INTERESSI PASSIVI SU MUTUO PER L'AMPLIAMENTO DELLA RETE DI ILLUMINAZIONE PUBBLICA	CASSA DEPOSITI E PRESTITI	3.288,98
1994.2001	06/09/2018	INTERESSI PASSIVI SU MUTUI PER REALIZZAZIONE OPERE DI VIABILITA'	CASSA DEPOSITI E PRESTITI	2.138,07
1995.2002	06/09/2018	INTERESSI PASSIVI SU AMMORTAMENTO MUTUO PER COSTRUZIONE E SISTEMAZIONE SCUOLE ELEMENTARI	CASSA DEPOSITI E PRESTITI	42.772,35
1996.2003	06/09/2018	SPESE DIVERSE PER IL SERVIZIO RACCOLTA RIFIUTI A CARICO DELL'ENTE (SERVIZIO RILEVANTE AI FINI IVA)	ACEGAS APS AMGA S.P.A.	1.853,00
1997.2004	06/09/2018	RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE	BANCA PATAVINA	26.252,11
1998.2005	06/09/2018	INTERESSI PASSIVI SU MUTUI PER LA REALIZZAZIONE DI IMPIANTI SPORTIVI	BANCA PATAVINA	14.709,67
1999.2006	06/09/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	42,00
2000.2007	06/09/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	79,00
2001.2008	06/09/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	86,00
2002.2009	06/09/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	84,00
2003.2010	06/09/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	91,44
2004.2011	06/09/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	81,00
2005.2012	06/09/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	923,45
2006.2013	06/09/2018	CONTRIBUTI PER OPERE DI CULTO (L.R.44/87) (VEDI E. CAP. 3250)	PARROCCHIA SS. PIETRO E PAOLO	24.000,00
2007.2014	06/09/2018	SPESE PER INCARICO DI DATA PROTECTION OFFICER (DPO) E ADEGUAMENTO NORMATIVA PRIVACY	SETI snc	1.830,00
2008.2015	06/09/2018	ANTICIPAZIONI PER CONTO TERZI	DUEA SRL A SOCIO UNICO	516,00
2009.2016	06/09/2018	CONTRIBUTI VARI PER ASSOCIAZIONI	PRO LOCO DI NOVENTA PADOVANA	5.000,00
2010.2017	07/09/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	323,47
2011.2018	07/09/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	1.838,07
2012.2019	07/09/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	KAIROS S.P.A.	50,00
2013.2020	07/09/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	FERRAMENTA MILAN DI MILAN SANDRO & C. SAS	938,80
2014.2021	07/09/2018	VERDE PUBBLICO ATTREZZATO - ACQUISIZIONI E MANUTENZIONE STRAORDINARIA	FERRAMENTA MILAN DI MILAN SANDRO & C. SAS	1.907,97
2015.2022	07/09/2018	LAVORI PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI	FANTON SRL	8.033,02
2016.2023	07/09/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	FANTON SRL	1.613,86
2017.2024	07/09/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	FANTON SRL	3.000,36
2018.2025	07/09/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	1.891,00
2019.2026	07/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	CHINELLO MORENO E F.LLI SNC	5.910,73
2020.2027	07/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	CHINELLO MORENO E F.LLI SNC	3.842,44
2021.2028	13/09/2018	REALIZZAZIONE SISTEMA DI VIDEO SORVEGLIANZA DEL TERRITORIO	STURARO GIOVANNI	2.893,89
2022.2029	13/09/2018	REALIZZAZIONE SISTEMA DI VIDEO SORVEGLIANZA DEL TERRITORIO	STURARO GIOVANNI	507,52
2023.2030	13/09/2018	CONTRIBUTI VARI PER ASSOCIAZIONI	ASSOCIAZIONE AVVISO PUBBLICO C/O COMUNE DI GRUGL	700,00
2024.2031	13/09/2018	CONTRIBUTI VARI PER ASSOCIAZIONI	ASSOCIAZIONE RETE ITALIANA CITTA' SANE - OMS	300,00
2025.2032	13/09/2018	TRASFERIMENTI AD ALTRI ENTI DELLA P.A. PER LA GESTIONE DI SERVIZI IN CONVENZIONAMENTO	UNIONE DEI COMUNI DEL MEDIO BRENTA	2.000,00
2026.2033	13/09/2018	SISTEMAZIONE STRADE MARCIAPIEDI E ZONE PEDONALI VIA ROMA (VEDI CAP. E. 3250)	MILAN S.N.C.	100,29
2027.2034	13/09/2018	MANUTENZIONE ORDINARIA CIMITERO	MUNARETTO ROMBALDI SNC DI ROMBALDI DAVIDE & C	1.575,02
2028.2035	13/09/2018	SPESE PER L'AMBIENTE	ARGO S.N.C. DI SILVIO CASELLA & C.	76,86
2029.2036	13/09/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	ECI ELETTRONICA SRL	1.286,96
